﻿"OOR Code","Country of formation","Country Code (ISO 3166-1)","Jurisdiction of formation","Country sub-division code (ISO 3166-2)","Entity Legal Form name Local name (ELF)","ELF Code","Official Organizational Role (OOR)","Language","Language Code (ISO 639-1)","OOR Transliterated name (per ISO 01-140-10)","Abbreviations OOR Local language","Abbreviations OOR transliterated","Date created YYYY-MM-DD (ISO 8601)","OOR Status ACTV/INAC","Modification","Modification date YYYY-MM-DD (ISO 8601)","Reason","Applicable legislation / regulation"
"TLN5ZA","India","IN","","","Public Limited Company","DDKQ","Debenture holder","English","en","Debenture holder","","","2023-06-28","ACTV","","","","The Companies Act, 2013 - ss.26, 71, 88"
"TMIIXG","India","IN","","","Public Limited Company","DDKQ","Director","English","en","Director","","","2023-06-28","ACTV","","","","The Companies Act, 2013 - s.2, 152"
"UFPRE4","India","IN","","","Private Limited Company","YSP9","Chief financial officer","English","en","Chief financial officer","CFO","CFO","2023-06-28","ACTV","","","","The Companies Act, 2013 - s.2"
"UYA2MO","India","IN","","","Private Limited Company","YSP9","Company secretary","English","en","Company secretary","Co.Sec.","Co.Sec.","2023-06-28","ACTV","","","","The Companies Act, 2013 - s.2"
"WODVSE","India","IN","","","Partnership Firm","A0PS","Partner","English","en","Partner","","","2023-06-28","ACTV","","","","The Indian Partnership Act, 1932 - s.4"
"XEM3X9","India","IN","","","Limited Liability Partnership","U5S6","Company secretary","English","en","Company secretary","Co. Sec.","Co. Sec.","2023-06-28","ACTV","","","","The Limited Liability Partnership Act, 2008 - s.2"
"XOODKP","India","IN","","","Public Limited Company","DDKQ","Officer","English","en","Officer","","","2023-06-28","ACTV","","","","The Companies Act, 2013 - s.2"
"XU3G5Z","India","IN","","","Public Limited Company","DDKQ","Chief executive officer","English","en","Chief executive officer","CEO","CEO","2023-06-28","ACTV","","","","The Companies Act, 2013 - s.2"
"Y1TZHW","India","IN","","","Public Limited Company","DDKQ","Contributory","English","en","Contributory","","","2023-06-28","ACTV","","","","The Companies Act, 2013 - s.2"
"ZECPD4","India","IN","","","Public Limited Company","DDKQ","Manager","English","en","Manager","","","2023-06-28","ACTV","","","","The Companies Act, 2013 - s.2"
"0OIZXQ","Ireland","IE","","","Private Company Limited by Shares","MNQ7","Director","English","en","Director","","","2023-06-28","ACTV","","","","Companies Act 2014 - s.22"
"0OIZXQ","Ireland","IE","","","Teoranta","MNQ7","Stiúrthóir","Irish (Gaeilge)","ga","Stiúrthóir bainistíochta","","","2023-06-28","ACTV","","","","Companies Act 2014 - s.22"
"0WHWDU","Ireland","IE","","","Irish Collective Asset-management Vehicle","2GV9","Subscriber","English","en","Subscriber","","","2023-06-28","ACTV","","","","Irish Collective Asset-management Vehicles Act 2015 - s.6"
"0WHWDU","Ireland","IE","","","Irish Collective Asset-management Vehicle","2GV9","Suibscríobhaí","Irish (Gaeilge)","ga","Suibscríobhaí","","","2023-06-28","ACTV","","","","Irish Collective Asset-management Vehicles Act 2015 - s.6"
"1ZBBT0","Ireland","IE","","","Private Company Limited by Shares","MNQ7","Secretary","English","en","Secretary","","","2023-06-28","ACTV","","","","Companies Act 2014 - s.22"
"1ZBBT0","Ireland","IE","","","Teoranta","MNQ7","Rúnaí","Irish (Gaeilge)","ga","Rúnaí","","","2023-06-28","ACTV","","","","Companies Act 2014 - s.22"
"2JM0P1","Ireland","IE","","","Private Company Limited by Shares","MNQ7","Liquidator","English","en","Liquidator","","","2023-06-28","ACTV","","","","Companies Act 2014 - s.592"
"2JM0P1","Ireland","IE","","","Teoranta","MNQ7","Leachtaitheora","Irish (Gaeilge)","ga","Leachtaitheora","","","2023-06-28","ACTV","","","","Companies Act 2014 - s.592"
"2SUDSJ","Ireland","IE","","","Irish Collective Asset-management Vehicle","2GV9","Shareholder","English","en","Shareholder","","","2023-06-28","ACTV","","","","Irish Collective Asset-management Vehicles Act 2015 - s.6"
"2SUDSJ","Ireland","IE","","","Irish Collective Asset-management Vehicle","2GV9","Scairshealbhóir","Irish (Gaeilge)","ga","Scairshealbhóir","","","2023-06-28","ACTV","","","","Irish Collective Asset-management Vehicles Act 2015 - s.45"
"2YJ8BB","Ireland","IE","","","Public Limited Company","VYAX","Receiver","English","en","Receiver","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 17 (includes Parts 1-14 as modified/disapplied by the section) - s.428"
"2YJ8BB","Ireland","IE","","","Cuideachta Phoiblí Theoranta","VYAX","Glacadóra","Irish (Gaeilge)","ga","Glacadóra","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 17 (includes Parts 1-14 as modified/disapplied by the section) - s.428"
"3O5FUD","Ireland","IE","","","Private Company Limited by Shares","MNQ7","Registered person","English","en","Registered person","","","2023-06-28","ACTV","","","","Companies Act 2014 - s.39"
"3O5FUD","Ireland","IE","","","Teoranta","MNQ7","Duine Chláraithe","Irish (Gaeilge)","ga","Duine Chláraithe","","","2023-06-28","ACTV","","","","Companies Act 2014 - s.39"
"3RYMAF","Ireland","IE","","","Irish Collective Asset-management Vehicle","2GV9","Trustee (for debentures)","English","en","Trustee (for debentures)","","","2023-06-28","ACTV","","","","Irish Collective Asset-management Vehicles Act 2015 - s.104"
"3RYMAF","Ireland","IE","","","Irish Collective Asset-management Vehicle","2GV9","Iontaobhaí (do bhintiúir)","Irish (Gaeilge)","ga","Iontaobhaí (do bhintiúir)","","","2023-06-28","ACTV","","","","Irish Collective Asset-management Vehicles Act 2015 - s.6"
"4BABAL","Ireland","IE","","","Designated Activity Company","LGWG","Member","English","en","Member","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 16 (includes Parts 1-14 as modified by the section) - s.965"
"4BABAL","Ireland","IE","","","Cuideachta Gníomhaíochta Ainmnithe","LGWG","Comhalta","Irish (Gaeilge)","ga","Comhalta","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 16 (includes Parts 1-14 as modified by the section) - s.965"
"5SMDLD","Ireland","IE","","","Private Company Limited by Shares","MNQ7","Statutory auditor","English","en","Statutory auditor","","","2023-06-28","ACTV","","","","Companies Act 2014 - s.333"
"5SMDLD","Ireland","IE","","","Teoranta","MNQ7","Iniúchóir","Irish (Gaeilge)","ga","Iniúchóir","","","2023-06-28","ACTV","","","","Companies Act 2014 - s.333"
"5YQ1MS","Ireland","IE","","","Designated Activity Company","LGWG","Shadow director","English","en","Shadow director","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 16 (includes Parts 1-14 as modified by the section) - s.221"
"5YQ1MS","Ireland","IE","","","Cuideachta Gníomhaíochta Ainmnithe","LGWG","Scáthstiúrthóir","Irish (Gaeilge)","ga","Scáthstiúrthóir","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 16 (includes Parts 1-14 as modified by the section) - s.221"
"8K0LE2","Ireland","IE","","","Designated Activity Company","LGWG","Managing director","English","en","Managing director","MD","MD","2023-06-28","ACTV","","","","Companies Act 2014 - Part 16 (includes Parts 1-14 as modified by the section) - s.159"
"8K0LE2","Ireland","IE","","","Cuideachta Gníomhaíochta Ainmnithe","LGWG","Stiúrthóir bainistíochta","Irish (Gaeilge)","ga","Stiúrthóir bainistíochta","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 16 (includes Parts 1-14 as modified by the section) - s.159"
"99BNC1","Ireland","IE","","","Designated Activity Company","LGWG","Director","English","en","Director","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 16 (includes Parts 1-14 as modified by the section) - s.985"
"99BNC1","Ireland","IE","","","Cuideachta Gníomhaíochta Ainmnithe","LGWG","Stiúrthóir","Irish (Gaeilge)","ga","Stiúrthóir","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 16 (includes Parts 1-14 as modified by the section) - s.985"
"9BVFKY","Ireland","IE","","","Irish Collective Asset-management Vehicle","2GV9","Receiver","English","en","Receiver","","","2023-06-28","ACTV","","","","Irish Collective Asset-management Vehicles Act 2015 - s.153"
"9BVFKY","Ireland","IE","","","Irish Collective Asset-management Vehicle","2GV9","Glacadóra","Irish (Gaeilge)","ga","Glacadóra","","","2023-06-28","ACTV","","","","Irish Collective Asset-management Vehicles Act 2015 - s.36"
"A9XS9G","Ireland","IE","","","Designated Activity Company","LGWG","Contributory","English","en","Contributory","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 16 (includes Parts 1-14 as modified by the section) - s.654"
"A9XS9G","Ireland","IE","","","Cuideachta Gníomhaíochta Ainmnithe","LGWG","Ranníocach","Irish (Gaeilge)","ga","Ranníocach","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 16 (includes Parts 1-14 as modified by the section) - s.654"
"AHUWZC","Ireland","IE","","","Designated Activity Company","LGWG","Secretary","English","en","Secretary","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 16 (includes Parts 1-14 as modified by the section) - s.22"
"AHUWZC","Ireland","IE","","","Cuideachta Gníomhaíochta Ainmnithe","LGWG","Rúnaí","Irish (Gaeilge)","ga","Rúnaí","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 16 (includes Parts 1-14 as modified by the section) - s.22"
"AWUSGB","Ireland","IE","","","Irish Collective Asset-management Vehicle","2GV9","Debenture holder","English","en","Debenture holder","","","2023-06-28","ACTV","","","","Irish Collective Asset-management Vehicles Act 2015 - s.45"
"AWUSGB","Ireland","IE","","","Irish Collective Asset-management Vehicle","2GV9","Sealbhóir bintiúir","Irish (Gaeilge)","ga","Sealbhóir bintiúir","","","2023-06-28","ACTV","","","","Irish Collective Asset-management Vehicles Act 2015 - s.11"
"BOBGLV","Ireland","IE","","","Private Company Limited by Shares","MNQ7","De facto director","English","en","De facto director","","","2023-06-28","ACTV","","","","Companies Act 2014 - s.222"
"BOBGLV","Ireland","IE","","","Teoranta","MNQ7","Stiúrthóir de facto","Irish (Gaeilge)","ga","Stiúrthóir de facto","","","2023-06-28","ACTV","","","","Companies Act 2014 - s.222"
"DU9M7N","Ireland","IE","","","Public Limited Company","VYAX","Examiner","English","en","Examiner","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 17 (includes Parts 1-14 as modified/disapplied by the section) - s.509"
"DU9M7N","Ireland","IE","","","Cuideachta Phoiblí Theoranta","VYAX","Scrúdaitheoir","Irish (Gaeilge)","ga","Scrúdaitheoir","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 17 (includes Parts 1-14 as modified/disapplied by the section) - s.509"
"F3DKPL","Ireland","IE","","","Designated Activity Company","LGWG","Receiver","English","en","Receiver","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 16 (includes Parts 1-14 as modified by the section) - s.428"
"F3DKPL","Ireland","IE","","","Cuideachta Gníomhaíochta Ainmnithe","LGWG","Glacadóra","Irish (Gaeilge)","ga","Glacadóra","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 16 (includes Parts 1-14 as modified by the section) - s.428"
"F8BVAZ","Ireland","IE","","","Public Limited Company","VYAX","Shadow director","English","en","Shadow director","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 17 (includes Parts 1-14 as modified/disapplied by the section) - s.221"
"F8BVAZ","Ireland","IE","","","Cuideachta Phoiblí Theoranta","VYAX","Scáthstiúrthóir","Irish (Gaeilge)","ga","Scáthstiúrthóir","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 17 (includes Parts 1-14 as modified/disapplied by the section) - s.221"
"FICK9I","Ireland","IE","","","Designated Activity Company","LGWG","De facto director","English","en","De facto director","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 16 (includes Parts 1-14 as modified by the section) - s.222"
"FICK9I","Ireland","IE","","","Cuideachta Gníomhaíochta Ainmnithe","LGWG","Stiúrthóir de facto","Irish (Gaeilge)","ga","Stiúrthóir de facto","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 16 (includes Parts 1-14 as modified by the section) - s.222"
"FOWT1A","Ireland","IE","","","Private Company Limited by Shares","MNQ7","Shadow director","English","en","Shadow director","","","2023-06-28","ACTV","","","","Companies Act 2014 - s.221"
"FOWT1A","Ireland","IE","","","Teoranta","MNQ7","Scáthstiúrthóir","Irish (Gaeilge)","ga","Scáthstiúrthóir","","","2023-06-28","ACTV","","","","Companies Act 2014 - s.221"
"GBUL68","Ireland","IE","","","Public Limited Company","VYAX","Secretary","English","en","Secretary","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 17 (includes Parts 1-14 as modified/disapplied by the section) - s.1112"
"GBUL68","Ireland","IE","","","Cuideachta Phoiblí Theoranta","VYAX","Rúnaí","Irish (Gaeilge)","ga","Rúnaí","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 17 (includes Parts 1-14 as modified/disapplied by the section) - s.1112"
"GNTNAR","Ireland","IE","","","Irish Collective Asset-management Vehicle","2GV9","Auditor","English","en","Auditor","","","2023-06-28","ACTV","","","","Irish Collective Asset-management Vehicles Act 2015 - s.120"
"GNTNAR","Ireland","IE","","","Irish Collective Asset-management Vehicle","2GV9","Iniúchóir","Irish (Gaeilge)","ga","Iniúchóir","","","2023-06-28","ACTV","","","","Irish Collective Asset-management Vehicles Act 2015 - s.104"
"H08I6S","Ireland","IE","","","Designated Activity Company","LGWG","Examiner","English","en","Examiner","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 16 (includes Parts 1-14 as modified by the section) - s.509"
"H08I6S","Ireland","IE","","","Cuideachta Gníomhaíochta Ainmnithe","LGWG","Scrúdaitheoir","Irish (Gaeilge)","ga","Scrúdaitheoir","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 16 (includes Parts 1-14 as modified by the section) - s.509"
"HVPW9I","Ireland","IE","","","Irish Collective Asset-management Vehicle","2GV9","Secretary","English","en","Secretary","","","2023-06-28","ACTV","","","","Irish Collective Asset-management Vehicles Act 2015 - s.11"
"HVPW9I","Ireland","IE","","","Irish Collective Asset-management Vehicle","2GV9","Rúnaí","Irish (Gaeilge)","ga","Rúnaí","","","2023-06-28","ACTV","","","","Irish Collective Asset-management Vehicles Act 2015 - s.37"
"JYI7LS","Ireland","IE","","","Public Limited Company","VYAX","Liquidator","English","en","Liquidator","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 17 (includes Parts 1-14 as modified/disapplied by the section) - s.592"
"JYI7LS","Ireland","IE","","","Cuideachta Phoiblí Theoranta","VYAX","Leachtaitheora","Irish (Gaeilge)","ga","Leachtaitheora","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 17 (includes Parts 1-14 as modified/disapplied by the section) - s.592"
"LIDQUF","Ireland","IE","","","Private Company Limited by Shares","MNQ7","Member","English","en","Member","","","2023-06-28","ACTV","","","","Companies Act 2014 - s.17"
"LIDQUF","Ireland","IE","","","Teoranta","MNQ7","Comhalta","Irish (Gaeilge)","ga","Comhalta","","","2023-06-28","ACTV","","","","Companies Act 2014 - s.17"
"LRNFRX","Ireland","IE","","","Private Company Limited by Shares","MNQ7","Examiner","English","en","Examiner","","","2023-06-28","ACTV","","","","Companies Act 2014 - s.509"
"LRNFRX","Ireland","IE","","","Teoranta","MNQ7","Scrúdaitheoir","Irish (Gaeilge)","ga","Scrúdaitheoir","","","2023-06-28","ACTV","","","","Companies Act 2014 - s.509"
"LZ2IMH","Ireland","IE","","","Public Limited Company","VYAX","Registered person","English","en","Registered person","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 17 (includes Parts 1-14 as modified/disapplied by the section) - s.39"
"LZ2IMH","Ireland","IE","","","Cuideachta Phoiblí Theoranta","VYAX","Duine Chláraithe","Irish (Gaeilge)","ga","Duine Chláraithe","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 17 (includes Parts 1-14 as modified/disapplied by the section) - s.39"
"MQSY2L","Ireland","IE","","","Public Limited Company","VYAX","Director","English","en","Director","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 17 (includes Parts 1-14 as modified/disapplied by the section) - s.1088"
"MQSY2L","Ireland","IE","","","Cuideachta Phoiblí Theoranta","VYAX","Stiúrthóir","Irish (Gaeilge)","ga","Stiúrthóir","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 17 (includes Parts 1-14 as modified/disapplied by the section) - s.1088"
"PMVZFL","Ireland","IE","","","Public Limited Company","VYAX","Contributory","English","en","Contributory","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 17 (includes Parts 1-14 as modified/disapplied by the section) - s.654"
"PMVZFL","Ireland","IE","","","Cuideachta Phoiblí Theoranta","VYAX","Ranníocach","Irish (Gaeilge)","ga","Ranníocach","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 17 (includes Parts 1-14 as modified/disapplied by the section) - s.654"
"POWULA","Ireland","IE","","","Irish Collective Asset-management Vehicle","2GV9","Director","English","en","Director","","","2023-06-28","ACTV","","","","Irish Collective Asset-management Vehicles Act 2015 - s.11"
"POWULA","Ireland","IE","","","Irish Collective Asset-management Vehicle","2GV9","Stiúrthóir","Irish (Gaeilge)","ga","Stiúrthóir","","","2023-06-28","ACTV","","","","Irish Collective Asset-management Vehicles Act 2015 - s.11"
"SDFT56","Ireland","IE","","","Irish Collective Asset-management Vehicle","2GV9","Liquidator","English","en","Liquidator","","","2023-06-28","ACTV","","","","Irish Collective Asset-management Vehicles Act 2015 - s.37"
"SDFT56","Ireland","IE","","","Irish Collective Asset-management Vehicle","2GV9","Leachtaitheora","Irish (Gaeilge)","ga","Leachtaitheora","","","2023-06-28","ACTV","","","","Irish Collective Asset-management Vehicles Act 2015 - s.120"
"SPKBWK","Ireland","IE","","","Designated Activity Company","LGWG","Statutory auditor","English","en","Statutory auditor","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 16 (includes Parts 1-14 as modified by the section) - s.333"
"SPKBWK","Ireland","IE","","","Cuideachta Gníomhaíochta Ainmnithe","LGWG","Iniúchóir","Irish (Gaeilge)","ga","Iniúchóir","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 16 (includes Parts 1-14 as modified by the section) - s.333"
"U0MKBA","Ireland","IE","","","Private Company Limited by Shares","MNQ7","Contributory","English","en","Contributory","","","2023-06-28","ACTV","","","","Companies Act 2014 - s.654"
"U0MKBA","Ireland","IE","","","Teoranta","MNQ7","Ranníocach","Irish (Gaeilge)","ga","Ranníocach","","","2023-06-28","ACTV","","","","Companies Act 2014 - s.654"
"VAKIU9","Ireland","IE","","","Private Company Limited by Shares","MNQ7","Managing director","English","en","Managing director","MD","MD","2023-06-28","ACTV","","","","Companies Act 2014 - s.159"
"VAKIU9","Ireland","IE","","","Teoranta","MNQ7","Stiúrthóir bainistíochta","Irish (Gaeilge)","ga","Stiúrthóir bainistíochta","","","2023-06-28","ACTV","","","","Companies Act 2014 - s.159"
"VW3DMX","Ireland","IE","","","Irish Collective Asset-management Vehicle","2GV9","Officer","English","en","Officer","","","2023-06-28","ACTV","","","","Irish Collective Asset-management Vehicles Act 2015 - s.36"
"VW3DMX","Ireland","IE","","","Irish Collective Asset-management Vehicle","2GV9","Oifigeach","Irish (Gaeilge)","ga","Oifigeach","","","2023-06-28","ACTV","","","","Irish Collective Asset-management Vehicles Act 2015 - s.153"
"VYUECH","Ireland","IE","","","Irish Collective Asset-management Vehicle","2GV9","Member","English","en","Member","","","2023-06-28","ACTV","","","","Irish Collective Asset-management Vehicles Act 2015 - s.15"
"VYUECH","Ireland","IE","","","Irish Collective Asset-management Vehicle","2GV9","Comhalta","Irish (Gaeilge)","ga","Comhalta","","","2023-06-28","ACTV","","","","Irish Collective Asset-management Vehicles Act 2015 - s.15"
"WFWWDP","Ireland","IE","","","Public Limited Company","VYAX","De facto director","English","en","De facto director","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 17 (includes Parts 1-14 as modified/disapplied by the section) - s.222"
"WFWWDP","Ireland","IE","","","Cuideachta Phoiblí Theoranta","VYAX","Stiúrthóir de-facto","Irish (Gaeilge)","ga","Stiúrthóir de facto","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 17 (includes Parts 1-14 as modified/disapplied by the section) - s.222"
"WINEJQ","Ireland","IE","","","Public Limited Company","VYAX","Member","English","en","Member","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 17 (includes Parts 1-14 as modified/disapplied by the section) - s.1006"
"WINEJQ","Ireland","IE","","","Cuideachta Phoiblí Theoranta","VYAX","Comhalta","Irish (Gaeilge)","ga","Comhalta","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 17 (includes Parts 1-14 as modified/disapplied by the section) - s.1006"
"X3WSCJ","Ireland","IE","","","Designated Activity Company","LGWG","Liquidator","English","en","Liquidator","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 16 (includes Parts 1-14 as modified by the section) - s.592"
"X3WSCJ","Ireland","IE","","","Cuideachta Gníomhaíochta Ainmnithe","LGWG","Leachtaitheora","Irish (Gaeilge)","ga","Leachtaitheora","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 16 (includes Parts 1-14 as modified by the section) - s.592"
"X9ZKMU","Ireland","IE","","","Designated Activity Company","LGWG","Registered person","English","en","Registered person","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 16 (includes Parts 1-14 as modified by the section) - s.39"
"X9ZKMU","Ireland","IE","","","Cuideachta Gníomhaíochta Ainmnithe","LGWG","Duine Chláraithe","Irish (Gaeilge)","ga","Duine Chláraithe","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 16 (includes Parts 1-14 as modified by the section) - s.39"
"XQLC1E","Ireland","IE","","","Public Limited Company","VYAX","Managing director","English","en","Managing director","MD","MD","2023-06-28","ACTV","","","","Companies Act 2014 - Part 17 (includes Parts 1-14 as modified/disapplied by the section) - s.159"
"XQLC1E","Ireland","IE","","","Cuideachta Phoiblí Theoranta","VYAX","Stiúrthóir bainistíochta","Irish (Gaeilge)","ga","Stiúrthóir bainistíochta","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 17 (includes Parts 1-14 as modified/disapplied by the section) - s.159"
"XW9D4X","Ireland","IE","","","Public Limited Company","VYAX","Statutory auditor","English","en","Statutory auditor","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 17 (includes Parts 1-14 as modified/disapplied by the section) - s.333"
"XW9D4X","Ireland","IE","","","Cuideachta Phoiblí Theoranta","VYAX","Iniúchóir","Irish (Gaeilge)","ga","Iniúchóir","","","2023-06-28","ACTV","","","","Companies Act 2014 - Part 17 (includes Parts 1-14 as modified/disapplied by the section) - s.333"
"YRS5DD","Ireland","IE","","","Private Company Limited by Shares","MNQ7","Receiver","English","en","Receiver","","","2023-06-28","ACTV","","","","Companies Act 2014 - s.428"
"YRS5DD","Ireland","IE","","","Teoranta","MNQ7","Glacadóra","Irish (Gaeilge)","ga","Glacadóra","","","2023-06-28","ACTV","","","","Companies Act 2014 - s.428"
"0RP4QJ","Italy","IT","","","Società Per Azioni","P418","Amministratore","Italian","it","Amministratore","","","2023-06-28","ACTV","","","","Codice Civile Italiano, 1942 (as amended) - Titolo V: Capo V - art.2328(9)"
"0XHWET","Italy","IT","","","Società A Responsabilità Limitata","OV32","Socio","Italian","it","Socio","","","2023-06-28","ACTV","","","","Codice Civile Italiano, 1942 (as amended) - Titolo V: Capo 7 - art.2463"
"26JKZE","Italy","IT","","","Società Semplice","2XXH","Liquidatore","Italian","it","Liquidatore","","","2023-06-28","ACTV","","","","Codice Civile Italiano, 1942 (as amended) - Titolo V: Capo 2 - art.2275"
"3OVPC5","Italy","IT","","","Società Semplice","2XXH","Socio amministratore","Italian","it","Socio amministratore","","","2023-06-28","ACTV","","","","Codice Civile Italiano, 1942 (as amended) - Titolo V: Capo 2 - art.2257"
"3X9AJS","Italy","IT","","","Società Per Azioni","P418","Presidente","Italian","it","Presidente","","","2023-06-28","ACTV","","","","Codice Civile Italiano, 1942 (as amended) - Titolo V: Capo V - art.2381"
"4HPSNN","Italy","IT","","","Società In Nome Collettivo","T2X1","Liquidatore","Italian","it","Liquidatore","","","2023-06-28","ACTV","","","","Codice Civile Italiano, 1942 (as amended) - Titolo V: Capo 3 - art.2309"
"7CZ4FR","Italy","IT","","","Società In Nome Collettivo","T2X1","Amministratore","Italian","it","Amministratore","","","2023-06-28","ACTV","","","","Codice Civile Italiano, 1942 (as amended) - Titolo V: Capo 3 - art.2298"
"7JLAUG","Italy","IT","","","Società A Responsabilità Limitata","OV32","Liquidatore","Italian","it","Liquidatore","","","2023-06-28","ACTV","","","","Codice Civile Italiano, 1942 (as amended) - Titolo V: Capo 7 - art.2487"
"DBFKD4","Italy","IT","","","Società Per Azioni","P418","Promotoro","Italian","it","Promotoro","","","2023-06-28","ACTV","","","","Codice Civile Italiano, 1942 (as amended) - Titolo V: Capo V - art.2328(1)"
"G82UZC","Italy","IT","","","Società Per Azioni","P418","Socio","Italian","it","Socio","","","2023-06-28","ACTV","","","","Codice Civile Italiano, 1942 (as amended) - Titolo V: Capo V - art.2328(1)"
"GDOXDU","Italy","IT","","","Società Semplice","2XXH","Amministratore","Italian","it","Amministratore","","","2023-06-28","ACTV","","","","Codice Civile Italiano, 1942 (as amended) - Titolo V: Capo 2 - art.2277"
"IGKI9C","Italy","IT","","","Società A Responsabilità Limitata","OV32","Amministratore","Italian","it","Amministratore","","","2023-06-28","ACTV","","","","Codice Civile Italiano, 1942 (as amended) - Titolo V: Capo 7 - art.2475"
"LDAIPL","Italy","IT","","","Società Per Azioni","P418","Sottoscrittorio","Italian","it","Sottoscrittorio","","","2023-06-28","ACTV","","","","Codice Civile Italiano, 1942 (as amended) - Titolo V: Capo V - art.2334"
"MCEJOR","Italy","IT","","","Società Per Azioni","P418","Componento del comitato per il controllo sulla gestione","Italian","it","Componento del comitato per il controllo sulla gestione","","","2023-06-28","ACTV","","","","Codice Civile Italiano, 1942 (as amended) - Titolo V: Capo V - art.2409-octiesdecies"
"MPYJGJ","Italy","IT","","","Società Per Azioni","P418","Usufruttuario","Italian","it","Usufruttuario","","","2023-06-28","ACTV","","","","Codice Civile Italiano, 1942 (as amended) - Titolo V: Capo V - art.2352"
"NVKKWC","Italy","IT","","","Società A Responsabilità Limitata","OV32","Sindaco","Italian","it","Sindaco","","","2023-06-28","ACTV","","","","Codice Civile Italiano, 1942 (as amended) - Titolo V: Capo 7 - art.2477"
"O1W90G","Italy","IT","","","Società Per Azioni","P418","Componento del consiglio di sorveglianza","Italian","it","Componento del consiglio di sorveglianza","","","2023-06-28","ACTV","","","","Codice Civile Italiano, 1942 (as amended) - Titolo V: Capo V - art.2328(11)"
"PS6RPZ","Italy","IT","","","Società Semplice","2XXH","Socio","Italian","it","Socio","","","2023-06-28","ACTV","","","","Codice Civile Italiano, 1942 (as amended) - Titolo V: Capo 2 - art.2252"
"Q7DZAK","Italy","IT","","","Società Per Azioni","P418","Direttore generale","Italian","it","Direttore generale","","","2023-06-28","ACTV","","","","Codice Civile Italiano, 1942 (as amended) - Titolo V: Capo V - art.2396"
"QP2WQH","Italy","IT","","","Società In Nome Collettivo","T2X1","Socio","Italian","it","Socio","","","2023-06-28","ACTV","","","","Codice Civile Italiano, 1942 (as amended) - Titolo V: Capo 3 - art.2291"
"U62NMW","Italy","IT","","","Società In Nome Collettivo","T2X1","Socio di opera","Italian","it","Socio di opera","","","2023-06-28","ACTV","","","","Codice Civile Italiano, 1942 (as amended) - Titolo V: Capo 3 - art.2295"
"UQOLOW","Italy","IT","","","Società Per Azioni","P418","Sindaco","Italian","it","Sindaco","","","2023-06-28","ACTV","","","","Codice Civile Italiano, 1942 (as amended) - Titolo V: Capo V - art.2328(11)"
"ZH4NQC","Italy","IT","","","Società Per Azioni","P418","Obbligazionista","Italian","it","Obbligazionista","","","2023-06-28","ACTV","","","","Codice Civile Italiano, 1942 (as amended) - Titolo V: Capo V - art.2411"
"14XRPA","Japan","JP","","","合同会社 /goudougaisya","7QQ0","発起人","Japanese","ja","Hokkinin","","","2023-06-28","ACTV","","","","会社法 第条27"
